;TOT 2017 [KG];TOT 2018
Frazione organica umida cer 200108;179580;171740
Rifiuti di giardini cer 200201;26580;37120
Cartone cer 150101;32030;41960
Carta e cartone cer 200101;31660;23760
Vetro cer 150107;33660;50860
Plastica e Metalli cer 150102;39350;43830
Plastica cer 200139;0;0
Rifiuti metallici cer 200140;2000;0
Tessili cer 200110;2290;2980
Tessili cer 200111;10010;7530
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;2000;1700
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;2500;2400
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;500;1000
Pneumatici fuori uso     CER 160103;0;2460
Oli vegetali  CER 200125;0;0
Rifiuti urbani (indifferenziato) cer 200301;185550;235670
Inerti ;0;0
Legno   cer 200138;3520;11930
