Tipo Rifiuto,TOT 2015 [Kg],TOT 2016 [KG]
Frazione organica umida cer 200108,213700,223360
Rifiuti di giardini cer 200201,31920,69520
Cartone cer 150101,46830,52410
Carta e cartone cer 200101,21060,19000
Vetro cer 150107,62200,53880
Plastica e Metalli cer 150102,65440,55070
Plastica cer 200139,0,0
Rifiuti metallici cer 200140,2870,7110
Tessili cer 200110,3170,3410
Tessili cer 200111,4010,5750
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123,2000,2000
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135,2500,2030
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136,600,800
Pneumatici fuori uso     CER 160103,0,0
Oli vegetali  CER 200125,0,0
Rifiuti urbani (indifferenziato) cer 200301,221070,260310
Inerti ,0,0
Legno   cer 200138,8410,19170
