;TOT 2016 [KG];TOT 2017
Frazione organica umida cer 200108;166600;184380
Rifiuti di giardini cer 200201;63800;57200
Cartone cer 150101;55470;46880
Carta e cartone cer 200101;22140;22810
Vetro cer 150107;54890;57240
Plastica e Metalli cer 150102;60980;55530
Plastica cer 200139;0;0
Rifiuti metallici cer 200140;3190;3210
Tessili cer 200110;5410;4070
Tessili cer 200111;3830;8770
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;0;2000
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;2500;2200
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;1500;300
Pneumatici fuori uso     CER 160103;2350;2250
Oli vegetali  CER 200125;200;0
Rifiuti urbani (indifferenziato) cer 200301;213870;269350
Farmaci;0;0
Legno   cer 200138;11950;15210
