,TOT 2017,TOT 2018
Frazione organica umida cer 200108,184380,181620
Rifiuti di giardini cer 200201,57200,74100
Cartone cer 150101,46880,62740
Carta e cartone cer 200101,22810,15990
Vetro cer 150107,57240,55210
Plastica e Metalli cer 150102,55530,41790
Plastica cer 200139,0,0
Rifiuti metallici cer 200140,3210,2360
Tessili cer 200110,4070,1930
Tessili cer 200111,8770,11320
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123,2000,1800
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135,2200,1800
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136,300,0
Pneumatici fuori uso     CER 160103,2250,0
Oli vegetali  CER 200125,0,0
Rifiuti urbani (indifferenziato) cer 200301,269350,297730
Farmaci,0,0
Legno   cer 200138,15210,22150
