,TOT 2017 [KG],TOT 2018 [KG]
Frazione organica umida cer 200108,193240,207820
Rifiuti di giardini cer 200201,64080,67340
Cartone cer 150101,46610,85890
Carta e cartone cer 200101,33870,13090
Vetro cer 150107,59350,55660
Plastica e Metalli cer 150102,57990,46950
Plastica cer 200139,0,0
Rifiuti metallici cer 200140,3480,0
Tessili cer 200110,3220,3820
Tessili cer 200111,10300,21860
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123,1800,3980
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135,2200,3600
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136,500,1100
Pneumatici fuori uso     CER 160103,0,0
Oli vegetali  CER 200125,270,0
Rifiuti urbani (indifferenziato) cer 200301,288250,290260
Farmaci,0,0
Legno   cer 200138,13400,21550
