;TOT 2017 [KG];TOT 2018 [KG]
Frazione organica umida cer 200108;250360;220740
Rifiuti di giardini cer 200201;11620;44040
Cartone cer 150101;52570;70340
Carta e cartone cer 200101;25950;19640
Vetro cer 150107;79500;106750
Plastica e Metalli cer 150102;77530;62650
Plastica cer 200139;0;0
Rifiuti metallici cer 200140;0;0
Tessili cer 200110;1130;500
Tessili cer 200111;8670;23360
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;4000;2000
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;2400;5000
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;400;3500
Pneumatici fuori uso     CER 160103;0;3640
Oli vegetali  CER 200125;0;0
Rifiuti urbani (indifferenziato) cer 200301;307880;344960
Farmaci;0;0
Legno   cer 200138;11960;20230
