;TOT 2016 [KG];TOT 2017 [KG]
Frazione organica umida cer 200108;172100;177160
Rifiuti di giardini cer 200201;66020;107640
Cartone cer 150101;51060;38760
Carta e cartone cer 200101;18630;33680
Vetro cer 150107;55220;56630
Plastica e Metalli cer 150102;47720;45110
Plastica cer 200139;0;0
Rifiuti metallici cer 200140;7560;0
Tessili cer 200110;2290;3700
Tessili cer 200111;11530;20000
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;2000;1500
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;5000;4000
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;700;1300
Pneumatici fuori uso     CER 160103;0;0
Oli vegetali  CER 200125;300;200
Rifiuti urbani (indifferenziato) cer 200301;235020;291950
Farmaci;0;0
Legno   cer 200138;19260;26900
