;TOT 2016 [KG];TOT 2017 [KG]
Frazione organica umida cer 200108;147960;150940
Rifiuti di giardini cer 200201;79320;63580
Cartone cer 150101;49210;45740
Carta e cartone cer 200101;8430;24530
Vetro cer 150107;25420;36400
Plastica e Metalli cer 150102;42790;40750
Plastica cer 200139;0;0
Rifiuti metallici cer 200140;3520;0
Tessili cer 200110;1910;1550
Tessili cer 200111;5790;9140
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;0;2000
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;0;1600
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;900;700
Pneumatici fuori uso     CER 160103;3600;2810
Oli vegetali  CER 200125;0;0
Rifiuti urbani (indifferenziato) cer 200301;187660;212820
Farmaci;0;0
Legno   cer 200138;7950;10790
