;TOT 2016 [KG];TOT 2017 [KG]
Frazione organica umida cer 200108;190980;173340
Rifiuti di giardini cer 200201;51240;64320
Cartone cer 150101;53450;49380
Carta e cartone cer 200101;18910;29110
Vetro cer 150107;43850;40710
Plastica e Metalli cer 150102;42600;47240
Plastica cer 200139;0;0
Rifiuti metallici cer 200140;3550;3080
Tessili cer 200110;3000;4430
Tessili cer 200111;1970;4390
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;1500;2000
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;3000;1600
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;400;500
Pneumatici fuori uso     CER 160103;0;0
Oli vegetali  CER 200125;0;0
Rifiuti urbani (indifferenziato) cer 200301;199210;226950
Farmaci;0;390
Legno   cer 200138;7810;15120
