;TOT 2016 [Kg];TOT 2017 [KG]
Frazione organica umida cer 200108;142480;148880
Rifiuti di giardini cer 200201;69340;24520
Cartone cer 150101;38790;40120
Carta e cartone cer 200101;18530;18930
Vetro cer 150107;37840;41130
Plastica e Metalli cer 150102;39760;40250
Plastica cer 200139;0;0
Rifiuti metallici cer 200140;6470;0
Tessili cer 200110;1190;560
Tessili cer 200111;2390;4540
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;0;0
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;3800;1600
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;500;500
Pneumatici fuori uso     CER 160103;1950;0
Oli vegetali  CER 200125;200;0
Rifiuti urbani (indifferenziato) cer 200301;204800;204620
Inerti ;0;0
Legno   cer 200138;6980;9040
