﻿;TOT 2015;TOT 2016
Frazione organica umida cer 200108;141200;142480
Rifiuti di giardini cer 200201;34900;69340
Cartone cer 150101;39790;38790
Carta e cartone cer 200101;26860;18530
Vetro cer 150107;46940;37840
Plastica e Metalli cer 150102;37540;39760
Plastica cer 200139;0;0
Rifiuti metallici cer 200140;2360;6470
Tessili cer 200110;400;1190
Tessili cer 200111;4380;2390
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;0;0
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;3500;3800
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;1500;500
Pneumatici fuori uso     CER 160103;0;1950
Oli vegetali  CER 200125;0;200
Rifiuti urbani (indifferenziato) cer 200301;165030;204800
Inerti ;0;0
Legno   cer 200138;6090;6980
