﻿Totale rifiuto;TOT 2015 [Kg];TOT 2016 [KG]
Frazione organica umida cer 200108;147800;147960
Rifiuti di giardini cer 200201;57940;79320
Cartone cer 150101;35200;49210
Carta e cartone cer 200101;36230;8430
Vetro cer 150107;37900;25420
Plastica e Metalli cer 150102;46090;42790
Plastica cer 200139;0;0
Rifiuti metallici cer 200140;2150;3520
Tessili cer 200110;1980;1910
Tessili cer 200111;4450;5790
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;2000;0
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;2000;0
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;0;900
Pneumatici fuori uso     CER 160103;0;3600
Oli vegetali  CER 200125;0;0
Rifiuti urbani (indifferenziato) cer 200301;174880;187660
Inerti ;0;0
Legno   cer 200138;8320;7950
