﻿;TOT 2015 [Kg];TOT 2016 [KG]
Frazione organica umida cer 200108;140200;140900
Rifiuti di giardini cer 200201;56200;66760
Cartone cer 150101;34890;49090
Carta e cartone cer 200101;27390;20610
Vetro cer 150107;30030;49740
Plastica e Metalli cer 150102;38080;44770
Plastica cer 200139;0;0
Rifiuti metallici cer 200140;4310;3760
Tessili cer 200110;1080;1320
Tessili cer 200111;2400;9760
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;2000;2000
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;2500;2500
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;600;300
Pneumatici fuori uso     CER 160103;380;0
Oli vegetali  CER 200125;100;0
Rifiuti urbani (indifferenziato) cer 200301;148180;200830
Inerti ;0;0
Legno   cer 200138;6010;8550
