;TOT 2017 [KG];TOT 2018
Frazione organica umida cer 200108;160200;158280
Rifiuti di giardini cer 200201;54920;24700
Cartone cer 150101;34960;42350
Carta e cartone cer 200101;26100;25440
Vetro cer 150107;37360;43000
Plastica e Metalli cer 150102;44110;55490
Plastica cer 200139;0;0
Rifiuti metallici cer 200140;2340;2550
Tessili cer 200110;2740;2770
Tessili cer 200111;5560;7970
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;1800;0
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;2400;1400
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;0;400
Pneumatici fuori uso     CER 160103;0;4930
Oli vegetali  CER 200125;0;0
Rifiuti urbani (indifferenziato) cer 200301;209680;224530
Inerti ;0;0
Legno   cer 200138;15790;23510
