;TOT 2017 [KG];TOT 2018 [KG]
Frazione organica umida cer 200108;157000;155080
Rifiuti di giardini cer 200201;61020;47520
Cartone cer 150101;38420;60070
Carta e cartone cer 200101;25420;12680
Vetro cer 150107;39790;41520
Plastica e Metalli cer 150102;39320;52240
Plastica cer 200139;0;0
Rifiuti metallici cer 200140;2470;0
Tessili cer 200110;1590;2180
Tessili cer 200111;7510;13950
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;0;2000
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;2500;1600
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;400;200
Pneumatici fuori uso     CER 160103;3420;3940
Oli vegetali  CER 200125;300;500
Rifiuti urbani (indifferenziato) cer 200301;198800;222560
Inerti ;0;0
Legno   cer 200138;11020;9040
