;TOT 2016 [KG];TOT 2017 [KG]
Frazione organica umida cer 200108;256280;250360
Rifiuti di giardini cer 200201;27400;11620
Cartone cer 150101;71230;52570
Carta e cartone cer 200101;19450;25950
Vetro cer 150107;79740;79500
Plastica e Metalli cer 150102;82530;77530
Plastica cer 200139;0;0
Rifiuti metallici cer 200140;3210;0
Tessili cer 200110;3080;1130
Tessili cer 200111;0;8670
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;4200;4000
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;2500;2400
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;400;400
Pneumatici fuori uso     CER 160103;4890;0
Oli vegetali  CER 200125;0;0
Rifiuti urbani (indifferenziato) cer 200301;304510;307880
Farmaci;0;0
Legno   cer 200138;7410;11960
