;TOT 2016 [KG];TOT 2017 [KG]
Frazione organica umida cer 200108;223360;193240
Rifiuti di giardini cer 200201;69520;64080
Cartone cer 150101;52410;46610
Carta e cartone cer 200101;19000;33870
Vetro cer 150107;53880;59350
Plastica e Metalli cer 150102;55070;57990
Plastica cer 200139;0;0
Rifiuti metallici cer 200140;7110;3480
Tessili cer 200110;3410;3220
Tessili cer 200111;5750;10300
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;2000;1800
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;2030;2200
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;800;500
Pneumatici fuori uso     CER 160103;0;0
Oli vegetali  CER 200125;0;270
Rifiuti urbani (indifferenziato) cer 200301;260310;288250
Farmaci;0;0
Legno   cer 200138;19170;13400
