;TOT 2016 [KG];TOT 2017 [KG]
Frazione organica umida cer 200108;140900;128000
Rifiuti di giardini cer 200201;66760;38160
Cartone cer 150101;49090;42930
Carta e cartone cer 200101;20610;11710
Vetro cer 150107;49740;38850
Plastica e Metalli cer 150102;44770;38130
Plastica cer 200139;0;0
Rifiuti metallici cer 200140;3760;0
Tessili cer 200110;1320;1220
Tessili cer 200111;9760;9440
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;2000;2000
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;2500;1200
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;300;300
Pneumatici fuori uso     CER 160103;0;0
Oli vegetali  CER 200125;0;0
Rifiuti urbani (indifferenziato) cer 200301;200830;190360
Farmaci;0;0
Legno   cer 200138;8550;17330
