Tipo Rifiuto;TOT 2015 [Kg];TOT 2016 [KG]
Frazione organica umida cer 200108;168240;172100
Rifiuti di giardini cer 200201;44920;66020
Cartone cer 150101;31470;51060
Carta e cartone cer 200101;27590;18630
Vetro cer 150107;49120;55220
Plastica e Metalli cer 150102;59630;47720
Plastica cer 200139;0;0
Rifiuti metallici cer 200140;1450;7560
Tessili cer 200110;0;2290
Tessili cer 200111;1670;11530
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;2000;2000
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;2400;5000
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;600;700
Pneumatici fuori uso     CER 160103;850;0
Oli vegetali  CER 200125;100;300
Rifiuti urbani (indifferenziato) cer 200301;172800;235020
Inerti ;0;0
Legno   cer 200138;8280;19260
