Tipo Rifiuto;TOT 2015 [Kg];TOT 2016 [KG]
Frazione organica umida cer 200108;172960;190980
Rifiuti di giardini cer 200201;31620;51240
Cartone cer 150101;50620;53450
Carta e cartone cer 200101;15480;18910
Vetro cer 150107;37160;43850
Plastica e Metalli cer 150102;29900;42600
Plastica cer 200139;17340;0
Rifiuti metallici cer 200140;2800;3550
Tessili cer 200110;3010;3000
Tessili cer 200111;1560;1970
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;0;1500
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;2600;3000
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;850;400
Pneumatici fuori uso     CER 160103;1120;0
Oli vegetali  CER 200125;0;0
Rifiuti urbani (indifferenziato) cer 200301;153540;199210
Inerti ;0;0
Legno   cer 200138;2850;7810
toner cer 080318 (DA ELIMINARE);0;0
