Tipo Rifiuto;TOT 2015 [Kg];TOT 2016 [KG]
Frazione organica umida cer 200108;114920;178920
Rifiuti di giardini cer 200201;14400;36660
Cartone cer 150101;39790;33080
Carta e cartone cer 200101;50620;22460
Vetro cer 150107;27290;30300
Plastica e Metalli cer 150102;0;40250
Plastica cer 200139;28400;0
Rifiuti metallici cer 200140;2170;2600
Tessili cer 200110;1280;2050
Tessili cer 200111;0;1740
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;0;1600
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;2500;3500
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;500;700
Pneumatici fuori uso     CER 160103;0;0
Oli vegetali  CER 200125;0;0
Rifiuti urbani (indifferenziato) cer 200301;158140;159200
Inerti ;0;0
Legno   cer 200138;0;5370
toner cer 080318 (DA ELIMINARE);0;0
