Tipo Rifiuto;TOT 2015 [Kg];TOT 2016 [KG]
Frazione organica umida cer 200108;179760;166600
Rifiuti di giardini cer 200201;36340;63800
Cartone cer 150101;59740;55470
Carta e cartone cer 200101;11600;22140
Vetro cer 150107;49060;54890
Plastica e Metalli cer 150102;38480;60980
Plastica cer 200139;3930;0
Rifiuti metallici cer 200140;3870;3190
Tessili cer 200110;2280;5410
Tessili cer 200111;2020;3830
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;2200;0
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;1300;2500
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;1000;1500
Pneumatici fuori uso     CER 160103;0;2350
Oli vegetali  CER 200125;0;200
Rifiuti urbani (indifferenziato) cer 200301;190650;213870
Inerti ;0;0
Legno   cer 200138;8740;11950
toner cer 080318 (DA ELIMINARE);0;0
