Tipo Rifiuto;TOT 2015 [Kg];TOT 2016 [KG]
Frazione organica umida cer 200108;142500;184160
Rifiuti di giardini cer 200201;12880;39180
Cartone cer 150101;39790;43920
Carta e cartone cer 200101;56810;22820
Vetro cer 150107;22740;38360
Plastica e Metalli cer 150102;26940;39850
Plastica cer 200139;0;10190
Rifiuti metallici cer 200140;3690;5650
Tessili cer 200110;2580;1640
Tessili cer 200111;2440;4570
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;2000;1700
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;2000;1500
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;300;2000
Pneumatici fuori uso     CER 160103;0;3160
Oli vegetali  CER 200125;0;300
Rifiuti urbani (indifferenziato) cer 200301;123830;181270
Inerti ;0;0
Legno   cer 200138;0;5330
toner cer 080318 (DA ELIMINARE);0;0
