;TOT 2015 [Kg];TOT 2016 [KG]
Frazione organica umida cer 200108;256860;256280
Rifiuti di giardini cer 200201;28160;27400
Cartone cer 150101;36650;71230
Carta e cartone cer 200101;35610;19450
Vetro cer 150107;80880;79740
Plastica e Metalli cer 150102;70160;82530
Plastica cer 200139;0;0
Rifiuti metallici cer 200140;4330;3210
Tessili cer 200110;3140;3080
Tessili cer 200111;2030;0
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;2000;4200
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;3500;2500
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;0;400
Pneumatici fuori uso     CER 160103;710;4890
Oli vegetali  CER 200125;0;0
Rifiuti urbani (indifferenziato) cer 200301;284760;304510
Inerti ;0;0
Legno   cer 200138;6330;7410
toner cer 080318 (DA ELIMINARE);0;0
