Tipo Rifiuto;TOT 2015 [Kg];TOT 2016 [KG]
Frazione organica umida cer 200108;174940;167940
Rifiuti di giardini cer 200201;21220;42640
Cartone cer 150101;52840;43510
Carta e cartone cer 200101;11670;19090
Vetro cer 150107;37340;40870
Plastica e Metalli cer 150102;42660;40490
Plastica cer 200139;7430;6190
Rifiuti metallici cer 200140;2230;3350
Tessili cer 200110;2220;1510
Tessili cer 200111;3230;5970
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;2100;1600
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;1500;2000
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;1000;700
Pneumatici fuori uso     CER 160103;0;0
Oli vegetali  CER 200125;0;0
Rifiuti urbani (indifferenziato) cer 200301;156610;187410
Inerti ;0;0
Legno   cer 200138;4020;9310
toner cer 080318 (DA ELIMINARE);0;0
