﻿;TOT 2016 [Kg];TOT 2017 [KG]
Frazione organica umida cer 200108;182960;179580
Rifiuti di giardini cer 200201;17780;26580
Cartone cer 150101;26100;32030
Carta e cartone cer 200101;26170;31660
Vetro cer 150107;39530;33660
Plastica e Metalli cer 150102;38400;39350
Plastica cer 200139;0;0
Rifiuti metallici cer 200140;4160;2000
Tessili cer 200110;1090;2290
Tessili cer 200111;2630;10010
Apparecchiature elettriche ed elettroniche (RAEE) cer 200123;2000;2000
Apparecchiature elettriche ed elettroniche (RAEE) cer 200135;2400;2500
Apparecchiature elettriche ed elettroniche (RAEE) cer 200136;600;500
Pneumatici fuori uso     CER 160103;470;0
Oli vegetali  CER 200125;0;0
Rifiuti urbani (indifferenziato) cer 200301;164480;185550
Inerti ;0;0
Legno   cer 200138;3570;3520
